SCIENTIFIC_NAME,COMMON_NAME,SPECIES_CODE,CATEGORY,TAXON_ORDER,COM_NAME_CODES,SCI_NAME_CODES,BANDING_CODES,ORDER,FAMILY_COM_NAME,FAMILY_SCI_NAME,REPORT_AS,EXTINCT,EXTINCT_YEAR,FAMILY_CODE
Megapodius laperouse,Micronesian Megapode,micscr1,species,776.0,MIME MISC,MELA,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius nicobariensis,Nicobar Megapode,nicscr1,species,779.0,NIME NISC,MENI,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius cumingii,Philippine Megapode,tabscr1,species,782.0,PHSC PHME,MECU,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius bernsteinii,Sula Megapode,sulscr1,species,790.0,SUSC SUME,MEBE,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius tenimberensis,Tanimbar Megapode,tanscr1,species,791.0,TASC TAME,METE,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius freycinet,Dusky Megapode,dusscr1,species,792.0,DUME DUSC,MEFR,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius geelvinkianus,Biak Megapode,dusscr3,species,800.0,BIME BISC,MEGE,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius eremita,Melanesian Megapode,melscr1,species,801.0,MESC MEME,MEER,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius layardi,Vanuatu Megapode,vanscr1,species,802.0,VASC VAME,MELA,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius decollatus,New Guinea Megapode,negscr1,species,803.0,NGSC NGME,MEDE,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Megapodius reinwardt,Orange-footed Megapode,orfscr1,species,804.0,OFSC OFME,MERE,,Galliformes,Megapodes,Megapodiidae,,,,megapo1
Ortalis vetula,Plain Chachalaca,placha,species,811.0,,ORVE,PLCH,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis cinereiceps,Gray-headed Chachalaca,grhcha1,species,816.0,GHCH,ORCI,GHEC,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis garrula,Chestnut-winged Chachalaca,chwcha1,species,817.0,CWCH,ORGA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis ruficauda,Rufous-vented Chachalaca,ruvcha1,species,818.0,,ORRU,RVCH,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis erythroptera,Rufous-headed Chachalaca,ruhcha1,species,821.0,RHCH,ORER,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis wagleri,Rufous-bellied Chachalaca,rubcha1,species,822.0,RBCH,ORWA,RBEC,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis poliocephala,West Mexican Chachalaca,wemcha1,species,823.0,,ORPO,WMCH,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis canicollis,Chaco Chachalaca,chacha1,species,824.0,CHCH,ORCA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis leucogastra,White-bellied Chachalaca,whbcha1,species,827.0,,ORLE,WBCH,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis columbiana,Colombian Chachalaca,colcha1,species,828.0,COCH,ORCO,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis guttata,Speckled Chachalaca,specha3,species,829.0,SPCH,ORGU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis araucuan,East Brazilian Chachalaca,specha2,species,834.0,EBCH,ORAR,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis squamata,Scaled Chachalaca,specha4,species,835.0,SCCH,ORSQ,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis motmot,Variable Chachalaca,varcha1,species,836.0,VACH LICH,ORMO,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis ruficeps,Chestnut-headed Chachalaca,varcha3,species,837.0,CHCH LICH,ORRU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Ortalis superciliaris,Buff-browed Chachalaca,bubcha1,species,838.0,BBCH,ORSU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope argyrotis,Band-tailed Guan,batgua1,species,840.0,BTGU,PEAR,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope barbata,Bearded Guan,beagua1,species,844.0,BEGU,PEBA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope ortoni,Baudo Guan,baugua1,species,845.0,BAGU,PEOR,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope montagnii,Andean Guan,andgua1,species,846.0,ANGU,PEMO,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope marail,Marail Guan,margua1,species,852.0,MAGU,PEMA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope superciliaris,Rusty-margined Guan,rumgua1,species,855.0,RMGU,PESU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope dabbenei,Red-faced Guan,refgua1,species,859.0,RFGU,PEDA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope jacquacu,Spix's Guan,spigua1,species,860.0,SPGU,PEJA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope purpurascens,Crested Guan,cregua1,species,867.0,,PEPU,CRGU,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope perspicax,Cauca Guan,caugua1,species,871.0,CAGU,PEPE,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope albipennis,White-winged Guan,whwgua1,species,872.0,WWGU,PEAL,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope obscura,Dusky-legged Guan,dulgua1,species,873.0,DLGU,PEOB,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope bridgesi,Yungas Guan,dulgua3,species,877.0,DLGU YUGU,PEBR,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope pileata,White-crested Guan,whcgua1,species,878.0,WCGU,PEPI,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope ochrogaster,Chestnut-bellied Guan,chbgua1,species,879.0,CBGU,PEOC,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelope jacucaca,White-browed Guan,whbgua1,species,880.0,WBGU,PEJA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pipile pipile,Trinidad Piping-Guan,trpgua1,species,882.0,TPGU TRPG,PIPI,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pipile cumanensis,Blue-throated Piping-Guan,butpig1,species,883.0,BTPG,PICU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pipile grayi,White-throated Piping-Guan,butpig2,species,884.0,WTPG,PIGR,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pipile cujubi,Red-throated Piping-Guan,rtpgua1,species,886.0,RTPG,PICU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pipile grayi x cujubi,White-throated x Red-throated Piping-Guan (hybrid),x01078,hybrid,889.0,WTPG RTPG,PIGR PICU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pipile jacutinga,Black-fronted Piping-Guan,bfpgua1,species,891.0,BFPG,PIJA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Aburria aburri,Wattled Guan,watgua1,species,892.0,WAGU,ABAB,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Chamaepetes unicolor,Black Guan,blagua1,species,893.0,BLGU,CHUN,BLAG,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Chamaepetes goudotii,Sickle-winged Guan,siwgua1,species,894.0,SWGU,CHGO,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Penelopina nigra,Highland Guan,higgua1,species,900.0,,PENI,HIGU,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Oreophasis derbianus,Horned Guan,horgua1,species,901.0,,ORDE,HOGU,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Nothocrax urumutum,Nocturnal Curassow,noccur1,species,902.0,NOCU,NOUR,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Mitu tomentosum,Crestless Curassow,crecur2,species,903.0,CRCU,MITO,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Mitu salvini,Salvin's Curassow,salcur1,species,904.0,SACU,MISA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Mitu tuberosum,Razor-billed Curassow,rabcur2,species,905.0,RBCU,MITU,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Mitu mitu,Alagoas Curassow,alacur1,species,906.0,ALCU,MIMI,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pauxi pauxi,Helmeted Curassow,helcur1,species,907.0,HECU,PAPA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pauxi koepckeae,Sira Curassow,horcur2,species,910.0,SICU,PAKO,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Pauxi unicornis,Horned Curassow,horcur3,species,911.0,HOCU,PAUN,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax rubra,Great Curassow,grecur1,species,912.0,,CRRU,GRCU,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax alberti,Blue-billed Curassow,bubcur1,species,915.0,BBCU,CRAL,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax daubentoni,Yellow-knobbed Curassow,yekcur1,species,916.0,YKCU,CRDA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax alector,Black Curassow,blacur1,species,917.0,BLCU,CRAL,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax globulosa,Wattled Curassow,watcur1,species,920.0,WACU,CRGL,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax fasciolata,Bare-faced Curassow,bafcur1,species,921.0,BFCU,CRFA,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Crax blumenbachii,Red-billed Curassow,rebcur1,species,926.0,RBCU,CRBL,,Galliformes,"Guans, Chachalacas, and Curassows",Cracidae,,,,cracid2
Numida meleagris,Helmeted Guineafowl,helgui,species,930.0,HEGU,NUME,HELG,Galliformes,Guineafowl,Numididae,,,,numidi1
Agelastes meleagrides,White-breasted Guineafowl,whbgui1,species,943.0,WBGU,AGME,,Galliformes,Guineafowl,Numididae,,,,numidi1
Agelastes niger,Black Guineafowl,blagui1,species,944.0,BLGU,AGNI,,Galliformes,Guineafowl,Numididae,,,,numidi1
Acryllium vulturinum,Vulturine Guineafowl,vulgui1,species,945.0,VUGU,ACVU,,Galliformes,Guineafowl,Numididae,,,,numidi1
Guttera plumifera,Plumed Guineafowl,plugui1,species,946.0,PLGU,GUPL,,Galliformes,Guineafowl,Numididae,,,,numidi1
Guttera pucherani,Eastern Crested Guineafowl,cregui3,species,949.0,ECGU,GUPU,,Galliformes,Guineafowl,Numididae,,,,numidi1
Guttera verreauxi,Western Crested Guineafowl,cregui2,species,950.0,WCGU,GUVE,,Galliformes,Guineafowl,Numididae,,,,numidi1
Guttera edouardi,Southern Crested Guineafowl,cregui4,species,953.0,SCGU,GUED,,Galliformes,Guineafowl,Numididae,,,,numidi1
Ptilopachus petrosus,Stone Partridge,stopar1,species,958.0,STPA,PTPE,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Ptilopachus nahani,Nahan's Partridge,nahfra2,species,961.0,NAPA,PTNA,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Rhynchortyx cinctus,Tawny-faced Quail,tafqua1,species,962.0,,RHCI,TFQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Oreortyx pictus,Mountain Quail,mouqua,species,966.0,MOQU,ORPI,MOUQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Dendrortyx leucophrys,Buffy-crowned Wood-Partridge,bcwpar1,species,967.0,,DELE,BCWP,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Dendrortyx macroura,Long-tailed Wood-Partridge,ltwpar1,species,970.0,,DEMA,LTWP,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Dendrortyx barbatus,Bearded Wood-Partridge,bewpar1,species,977.0,BWPA,DEBA,BEWP,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Philortyx fasciatus,Banded Quail,banqua1,species,978.0,,PHFA,BAQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Colinus virginianus,Northern Bobwhite,norbob,species,979.0,,COVI,NOBO,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Colinus nigrogularis,Black-throated Bobwhite,bltbob1,species,1005.0,YUBO,CONI,BTBO,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Colinus cristatus,Crested Bobwhite,crebob1,species,1010.0,CBBO,COCR,CRBO,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla squamata,Scaled Quail,scaqua,species,1032.0,,CASQ,SCQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Colinus virginianus x Callipepla squamata,Northern Bobwhite x Scaled Quail (hybrid),x00688,hybrid,1037.0,NOBO SCQU,COVI CASQ,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla douglasii,Elegant Quail,elequa,species,1038.0,,CADO,ELQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla californica,California Quail,calqua,species,1045.0,,CACA,CAQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Colinus virginianus x Callipepla californica,Northern Bobwhite x California Quail (hybrid),x01011,hybrid,1054.0,CAQU NOBO,COVI CACA,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla squamata x californica,Scaled x California Quail (hybrid),x00687,hybrid,1055.0,CAQU SCQU,CACA CASQ,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla gambelii,Gambel's Quail,gamqua,species,1056.0,,CAGA,GAQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla squamata x gambelii,Scaled x Gambel's Quail (hybrid),x00689,hybrid,1062.0,SCQU GAQU,CASQ CAGA,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Callipepla californica x gambelii,California x Gambel's Quail (hybrid),y00315,hybrid,1063.0,CAQU GAQU,CACA CAGA,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Cyrtonyx montezumae,Montezuma Quail,monqua,species,1065.0,MBQU MOQU,CYMO,MONQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Cyrtonyx ocellatus,Ocellated Quail,ocequa1,species,1073.0,,CYOC,OCQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Dactylortyx thoracicus,Singing Quail,sinqua1,species,1074.0,,DATH,SIQU,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus gujanensis,Marbled Wood-Quail,mawqua1,species,1086.0,MWQU,ODGU,MAWQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus capueira,Spot-winged Wood-Quail,swwqua1,species,1095.0,SWWQ,ODCA,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus melanotis,Black-eared Wood-Quail,bewqua1,species,1098.0,,ODME,BEWQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus atrifrons,Black-fronted Wood-Quail,bfwqua1,species,1101.0,BFWQ,ODAT,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus erythrops,Rufous-fronted Wood-Quail,rfwqua1,species,1105.0,RFWQ,ODER,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus hyperythrus,Chestnut Wood-Quail,chwqua1,species,1108.0,CHWQ CWQU,ODHY,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus melanonotus,Dark-backed Wood-Quail,dbwqua1,species,1109.0,DBWQ,ODME,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus speciosus,Rufous-breasted Wood-Quail,rbwqua1,species,1110.0,RBWQ,ODSP,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus dialeucos,Tacarcuna Wood-Quail,tawqua1,species,1114.0,TWQU,ODDI,TAWQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus strophium,Gorgeted Wood-Quail,gowqua1,species,1115.0,GWQU GOWQ,ODST,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus columbianus,Venezuelan Wood-Quail,venwoq1,species,1116.0,VWQU VEWQ,ODCO,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus leucolaemus,Black-breasted Wood-Quail,bbwqua1,species,1117.0,,ODLE,BBWQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus balliviani,Stripe-faced Wood-Quail,sfwqua1,species,1119.0,SFWQ,ODBA,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus stellatus,Starred Wood-Quail,stwqua1,species,1120.0,STWQ SWQU,ODST,,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Odontophorus guttatus,Spotted Wood-Quail,spwqua1,species,1121.0,SWQU,ODGU,SPWQ,Galliformes,New World Quail,Odontophoridae,,,,odonto1
Xenoperdix udzungwensis,Udzungwa Partridge,udzpar1,species,1125.0,UFPA UDFP UDPA,XEUD,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Caloperdix oculeus,Ferruginous Partridge,ferpar2,species,1128.0,FEPA,CAOC,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Rollulus rouloul,Crested Partridge,crepar1,species,1132.0,CRPA,RORO,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Melanoperdix niger,Black Partridge,blapar2,species,1133.0,BLPA,MENI,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila torqueola,Hill Partridge,hilpar1,species,1136.0,HIPA,ARTO,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila rufipectus,Sichuan Partridge,sicpar1,species,1142.0,SIPA,ARRU,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila mandellii,Chestnut-breasted Partridge,chbpar2,species,1143.0,CBPA,ARMA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila gingica,White-necklaced Partridge,whnpar2,species,1144.0,WNPA COPA,ARGI,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila rufogularis,Rufous-throated Partridge,rutpar1,species,1147.0,RTPA,ARRU,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila rubrirostris,Red-billed Partridge,rebpar3,species,1154.0,RBPA,ARRU,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila cambodiana,Chestnut-headed Partridge,chhpar1,species,1155.0,SHPA CHPA,ARCA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila ardens,Hainan Partridge,haipar1,species,1160.0,HAPA,ARAR,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila crudigularis,Taiwan Partridge,taipar1,species,1161.0,TAPA,ARCR,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila atrogularis,White-cheeked Partridge,whcpar1,species,1162.0,WCPA,ARAT,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila brunneopectus,Bar-backed Partridge,babpar1,species,1163.0,BBPA,ARBR,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila davidi,Orange-necked Partridge,ornpar1,species,1167.0,ONPA,ARDA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila hyperythra,Red-breasted Partridge,rebpar5,species,1168.0,BOPA RBPA,ARHY,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila campbelli,Malayan Partridge,gybpar3,species,1171.0,MAPA,ARCA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila rolli,Roll's Partridge,gybpar5,species,1172.0,ROPA TBPA,ARRO,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila sumatrana,Sumatran Partridge,gybpar6,species,1173.0,SUPA,ARSU,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila javanica,Chestnut-bellied Partridge,chbpar1,species,1175.0,CBPA,ARJA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Arborophila orientalis,Gray-breasted Partridge,gybpar4,species,1178.0,WFPA GBPA,AROR,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lerwa lerwa,Snow Partridge,snopar1,species,1179.0,SNPA,LELE,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Ithaginis cruentus,Blood Pheasant,blophe1,species,1180.0,BLPH,ITCR,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tragopan melanocephalus,Western Tragopan,westra1,species,1195.0,WETR,TRME,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tragopan satyra,Satyr Tragopan,sattra1,species,1196.0,SATR,TRSA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tragopan blythii,Blyth's Tragopan,blytra1,species,1197.0,BLTR,TRBL,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tragopan temminckii,Temminck's Tragopan,temtra1,species,1200.0,TETR,TRTE,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tragopan caboti,Cabot's Tragopan,cabtra1,species,1201.0,CATR,TRCA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tetraophasis obscurus,Chestnut-throated Monal-Partridge,verpar1,species,1204.0,VEPA VMPA VEMP CTMP CTPA,TEOB,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tetraophasis szechenyii,Buff-throated Monal-Partridge,szepar1,species,1205.0,BTMP BTPA SZMP SMPA SZPA,TESZ,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lophophorus impejanus,Himalayan Monal,himmon1,species,1206.0,HIMO,LOIM,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lophophorus sclateri,Sclater's Monal,sclmon1,species,1207.0,SCMO,LOSC,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lophophorus lhuysii,Chinese Monal,chimon1,species,1211.0,CHMO,LOLH,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Pucrasia macrolopha,Koklass Pheasant,kokphe1,species,1212.0,KOPH,PUMA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Meleagris gallopavo,Wild Turkey,wiltur,species,1222.0,,MEGA,WITU,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Meleagris ocellata,Ocellated Turkey,ocetur1,species,1230.0,,MEOC,OCTU,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Bonasa umbellus,Ruffed Grouse,rufgro,species,1231.0,,BOUM,RUGR,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tetrastes bonasia,Hazel Grouse,hazgro1,species,1246.0,HAGR,TEBO,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tetrastes sewerzowi,Severtzov's Grouse,sevgro1,species,1259.0,SEGR CHGR,TESE,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Centrocercus urophasianus,Greater Sage-Grouse,saggro,species,1260.0,GSGR SAGR,CEUR,GRSG,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Centrocercus minimus,Gunnison Sage-Grouse,gusgro,species,1261.0,GUGR GSGR,CEMI,GUSG,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Dendragapus obscurus,Dusky Grouse,dusgro,species,1263.0,,DEOB,DUGR,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Dendragapus fuliginosus,Sooty Grouse,soogro1,species,1268.0,,DEFU,SOGR,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tympanuchus phasianellus,Sharp-tailed Grouse,shtgro,species,1274.0,,TYPH,STGR,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Centrocercus urophasianus x Tympanuchus phasianellus,Greater Sage-Grouse x Sharp-tailed Grouse (hybrid),x00727,hybrid,1281.0,STGR GSGR GRSG SAGR,CEUR TYPH,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Dendragapus obscurus x Tympanuchus phasianellus,Dusky x Sharp-tailed Grouse (hybrid),x00781,hybrid,1282.0,DUGR STGR,TYPH DEOB,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tympanuchus cupido,Greater Prairie-Chicken,grpchi,species,1283.0,GPCH,TYCU,GRPC,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tympanuchus phasianellus x cupido,Sharp-tailed Grouse x Greater Prairie-Chicken (hybrid),x00728,hybrid,1287.0,STGR GRPC GPCH,TYCU TYPH,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tympanuchus pallidicinctus,Lesser Prairie-Chicken,lepchi,species,1288.0,LPCH,TYPA,LEPC,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Tympanuchus cupido x pallidicinctus,Greater x Lesser Prairie-Chicken (hybrid),x00668,hybrid,1289.0,LPCH GRPC GPCH LEPC,TYCU TYPA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lagopus leucura,White-tailed Ptarmigan,whtpta1,species,1291.0,,LALE,WTPT,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lagopus lagopus,Willow Ptarmigan,wilpta,species,1297.0,WIGR RGGR,LALA,WIPT,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Lagopus muta,Rock Ptarmigan,rocpta1,species,1318.0,,LAMU,ROPT,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
Falcipennis falcipennis,Siberian Grouse,sibgro2,species,1350.0,SIGR,FAFA,,Galliformes,"Pheasants, Grouse, and Allies",Phasianidae,,,,phasia1
