SCIENTIFIC_NAME,COMMON_NAME,SPECIES_CODE,CATEGORY,TAXON_ORDER,COM_NAME_CODES,SCI_NAME_CODES,BANDING_CODES,ORDER,FAMILY_COM_NAME,FAMILY_SCI_NAME,REPORT_AS,EXTINCT,EXTINCT_YEAR,FAMILY_CODE
Asio flammeus [suinda Group],Short-eared Owl (South American),sheowl6,issf,9076.0,SEOW,ASFL,,Strigiformes,Owls,Strigidae,sheowl,,,strigi1
Asio otus/flammeus,Long-eared/Short-eared Owl,y00673,slash,9081.0,SEOW NLEO LEOW,ASOT ASFL,,Strigiformes,Owls,Strigidae,,,,strigi1
Asio capensis,Marsh Owl,marowl2,species,9082.0,MAOW,ASCA,,Strigiformes,Owls,Strigidae,,,,strigi1
Asio solomonensis,Fearful Owl,feaowl1,species,9086.0,FEOW,ASSO,,Strigiformes,Owls,Strigidae,,,,strigi1
Asio sp.,Asio sp.,asio1,spuh,9087.0,,,,Strigiformes,Owls,Strigidae,,,,strigi1
Aegolius funereus,Boreal Owl,borowl,species,9088.0,TEOW,AEFU,BOOW,Strigiformes,Owls,Strigidae,,,,strigi1
Aegolius funereus [funereus Group],Boreal Owl (Tengmalm's),borowl1,issf,9089.0,TEOW BOOW,AEFU,,Strigiformes,Owls,Strigidae,borowl,,,strigi1
Aegolius funereus richardsoni,Boreal Owl (Richardson's),borowl2,issf,9095.0,BOOW TEOW,AEFU,,Strigiformes,Owls,Strigidae,borowl,,,strigi1
Aegolius acadicus,Northern Saw-whet Owl,nswowl,species,9096.0,,AEAC,NSWO,Strigiformes,Owls,Strigidae,,,,strigi1
Aegolius acadicus acadicus,Northern Saw-whet Owl (acadicus),nswowl1,issf,9097.0,NSWO,AEAC,,Strigiformes,Owls,Strigidae,nswowl,,,strigi1
Aegolius acadicus brooksi,Northern Saw-whet Owl (Haida Gwaii),nswowl2,issf,9098.0,NSWO,AEAC,,Strigiformes,Owls,Strigidae,nswowl,,,strigi1
Aegolius funereus/acadicus,Boreal/Northern Saw-whet Owl,y01198,slash,9099.0,NSWO BOOW TEOW,AEAC AEFU,,Strigiformes,Owls,Strigidae,,,,strigi1
Aegolius gradyi,Bermuda Saw-whet Owl,bswowl1,species,9100.0,BSWO,AEGR,,Strigiformes,Owls,Strigidae,,true,0,strigi1
Aegolius ridgwayi,Unspotted Saw-whet Owl,uswowl1,species,9101.0,,AERI,USWO,Strigiformes,Owls,Strigidae,,,,strigi1
Glaucidium/Aegolius sp. (pygmy-owl/saw-whet owl sp.),pygmy-owl/saw-whet owl sp.,y00395,spuh,9105.0,,,,Strigiformes,Owls,Strigidae,,,,strigi1
Aegolius harrisii,Buff-fronted Owl,bufowl1,species,9106.0,BFOW,AEHA,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox rufa,Rufous Owl,rufowl2,species,9110.0,RUOW,NIRU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox strenua,Powerful Owl,powowl1,species,9115.0,POOW,NIST,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox connivens,Barking Owl,barowl1,species,9116.0,BAOW,NICO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox rudolfi,Sumba Boobook,sumboo1,species,9121.0,SUBO,NIRU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox affinis,Andaman Boobook,andhao1,species,9122.0,ANBO AHOW ANHO,NIAF,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox boobook,Southern Boobook,souboo8,species,9123.0,SOBO AUBO,NIBO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox boobook [boobook Group],Southern Boobook (Boobook),souboo1,issf,9124.0,SOBO AUBO,NIBO,,Strigiformes,Owls,Strigidae,souboo8,,,strigi1
Ninox boobook lurida,Southern Boobook (Red),souboo7,issf,9131.0,SOBO AUBO,NIBO,,Strigiformes,Owls,Strigidae,souboo8,,,strigi1
Ninox rotiensis,Rote Boobook,souboo4,species,9132.0,ROBO SOBO,NIRO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox fusca,Timor Boobook,souboo5,species,9133.0,TIBO SOBO,NIFU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox plesseni,Alor Boobook,souboo6,species,9134.0,ALBO SOBO,NIPL,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox leucopsis,Tasmanian Boobook,souboo3,species,9135.0,TABO,NILE,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox boobook/leucopsis,Southern/Tasmanian Boobook,souboo2,slash,9136.0,TABO SOBO AUBO,NILE NIBO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox novaeseelandiae,Morepork,morepo2,species,9137.0,MORE,NINO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox albifacies,Laughing Owl,lauowl1,species,9141.0,LAOW,NIAL,,Strigiformes,Owls,Strigidae,,true,1970,strigi1
Ninox sumbaensis,Least Boobook,lishao1,species,9142.0,LEBO,NISU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox scutulata,Brown Boobook,brnhao1,species,9143.0,BRHO BHOW BRBO,NISC,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox obscura,Hume's Boobook,brnhao3,species,9153.0,HUBO HHOW HUHO,NIOB,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox japonica,Northern Boobook,norboo1,species,9154.0,NOBO,NIJA,NOBB,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox scutulata/japonica,Brown/Northern Boobook,y00785,slash,9157.0,BRHO BHOW NOBO BRBO NOBB,NIJA NISC,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox randi,Chocolate Boobook,choboo1,species,9158.0,CHBO,NIRA,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox philippensis,Luzon Boobook,phihao1,species,9159.0,LUBO,NIPH,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox spilocephala,Mindanao Boobook,minboo1,species,9163.0,MIBO,NISP,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox mindorensis,Mindoro Boobook,minboo2,species,9164.0,MIBO,NIMI,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox spilonotus,Romblon Boobook,romboo1,species,9165.0,ROBO,NISP,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox rumseyi,Cebu Boobook,cebboo1,species,9168.0,CEBO,NIRU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox leventisi,Camiguin Boobook,camboo1,species,9169.0,CABO,NILE,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox reyi,Sulu Boobook,sulboo1,species,9170.0,SUBO,NIRE,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox ochracea,Ochre-bellied Boobook,ocbhao1,species,9171.0,OBBO,NIOC,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox burhani,Togian Boobook,toghao1,species,9172.0,TOBO,NIBU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox ios,Cinnabar Boobook,cinhao1,species,9173.0,CIBO,NIIO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox [undescribed form],White-spotted Boobook (undescribed form),whshao1,form,9174.0,WSBO,,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox hypogramma,Halmahera Boobook,molhao3,species,9175.0,HABO,NIHY,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox forbesi,Tanimbar Boobook,molhao2,species,9176.0,TABO,NIFO,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox squamipila,Seram Boobook,hanboo2,species,9177.0,SEBO,NISQ,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox hantu,Buru Boobook,hanboo1,species,9178.0,BUBO,NIHA,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox natalis,Christmas Island Boobook,chihao1,species,9179.0,CIBO CHBO,NINA,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox theomacha,Papuan Boobook,junhao1,species,9180.0,JUBO PABO,NITH,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox meeki,Manus Boobook,manhao1,species,9185.0,MABO,NIME,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox punctulata,Speckled Boobook,spehao1,species,9186.0,SPBO,NIPU,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox variegata,Bismarck Boobook,bishao1,species,9187.0,NIBO BIBO,NIVA,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox odiosa,New Britain Boobook,nebhao1,species,9190.0,NBBO,NIOD,,Strigiformes,Owls,Strigidae,,,,strigi1
Ninox sp.,boobook sp.,booboo1,spuh,9191.0,,,,Strigiformes,Owls,Strigidae,,,,strigi1
Uroglaux dimorpha,Papuan Owl,paphao1,species,9192.0,PAOW PAHO PHOW,URDI,,Strigiformes,Owls,Strigidae,,,,strigi1
Strigiformes sp.,owl sp.,owl1,spuh,9193.0,,,UNOW,Strigiformes,Owls,Strigidae,,,,strigi1
Colius striatus,Speckled Mousebird,spemou2,species,9195.0,SPMO,COST,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Colius leucocephalus,White-headed Mousebird,whhmou1,species,9213.0,WHMO,COLE,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Colius castanotus,Red-backed Mousebird,rebmou1,species,9216.0,RBMO,COCA,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Colius colius,White-backed Mousebird,whbmou1,species,9217.0,WBMO,COCO,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Urocolius macrourus,Blue-naped Mousebird,blnmou1,species,9220.0,BNMO,URMA,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Urocolius indicus,Red-faced Mousebird,refmou1,species,9228.0,RFMO,URIN,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Coliidae sp.,mousebird sp.,mouseb1,spuh,9234.0,,,,Coliiformes,Mousebirds,Coliidae,,,,coliid1
Leptosomus discolor,Cuckoo-roller,cuckoo1,species,9236.0,CURO,LEDI,,Leptosomiformes,Cuckoo-roller,Leptosomidae,,,,leptos1
Apaloderma narina,Narina Trogon,nartro1,species,9241.0,NATR,APNA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Apaloderma aequatoriale,Bare-cheeked Trogon,bactro1,species,9246.0,BCTR,APAE,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Apaloderma vittatum,Bar-tailed Trogon,battro1,species,9247.0,BTTR,APVI,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Apaloderma sp.,african trogon sp.,afrtro1,spuh,9250.0,,,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Apalharpactes reinwardtii,Javan Trogon,javtro1,species,9251.0,JATR,APRE,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Apalharpactes mackloti,Sumatran Trogon,sumtro1,species,9252.0,SUTR,APMA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes oreskios,Orange-breasted Trogon,orbtro2,species,9253.0,OBTR,HAOR,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes oreskios [dulitensis Group],Orange-breasted Trogon (Spice),orbtro5,issf,9254.0,OBTR,HAOR,,Trogoniformes,Trogons,Trogonidae,orbtro2,,,trogon1
Harpactes oreskios oreskios,Orange-breasted Trogon (Orange-breasted),orbtro4,issf,9259.0,OBTR,HAOR,,Trogoniformes,Trogons,Trogonidae,orbtro2,,,trogon1
Harpactes fasciatus,Malabar Trogon,maltro1,species,9260.0,MATR,HAFA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes kasumba,Red-naped Trogon,rentro1,species,9264.0,RNTR,HAKA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes diardii,Diard's Trogon,diatro1,species,9267.0,DITR,HADI,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes ardens,Philippine Trogon,phitro1,species,9270.0,PHTR,HAAR,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes whiteheadi,Whitehead's Trogon,whitro1,species,9276.0,WHTR,HAWH,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes orrhophaeus,Cinnamon-rumped Trogon,cirtro1,species,9277.0,CRTR,HAOR,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes duvaucelii,Scarlet-rumped Trogon,scrtro1,species,9280.0,SRTR,HADU,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes erythrocephalus,Red-headed Trogon,rehtro1,species,9281.0,RHTR,HAER,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Harpactes wardi,Ward's Trogon,wartro1,species,9291.0,WATR,HAWA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Apalharpactes/Harpactes sp.,asian trogon sp.,asitro1,spuh,9292.0,,,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Euptilotis neoxenus,Eared Quetzal,earque,species,9293.0,,EUNE,EAQU,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Pharomachrus pavoninus,Pavonine Quetzal,pavque1,species,9294.0,PAQU,PHPA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Pharomachrus auriceps,Golden-headed Quetzal,gohque1,species,9295.0,,PHAU,GHQU,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Pharomachrus mocinno,Resplendent Quetzal,resque1,species,9298.0,,PHMO,REQU,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Pharomachrus mocinno mocinno,Resplendent Quetzal (Guatemalan),resque2,issf,9299.0,REQU,PHMO,,Trogoniformes,Trogons,Trogonidae,resque1,,,trogon1
Pharomachrus mocinno costaricensis,Resplendent Quetzal (Costa Rican),resque3,issf,9300.0,REQU,PHMO,,Trogoniformes,Trogons,Trogonidae,resque1,,,trogon1
Pharomachrus fulgidus,White-tipped Quetzal,whtque1,species,9301.0,WTQU,PHFU,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Pharomachrus antisianus,Crested Quetzal,creque1,species,9304.0,CRQU,PHAN,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Pharomachrus auriceps/antisianus,Golden-headed/Crested Quetzal,y00787,slash,9305.0,CRQU GHQU,PHAN PHAU,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Priotelus temnurus,Cuban Trogon,cubtro1,species,9306.0,,PRTE,CUTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Priotelus roseigaster,Hispaniolan Trogon,histro1,species,9309.0,,PRRO,HITR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon clathratus,Lattice-tailed Trogon,lattro1,species,9310.0,,TRCL,LTTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon massena,Slaty-tailed Trogon,slttro1,species,9311.0,,TRMA,STTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon massena massena/hoffmanni,Slaty-tailed Trogon (Massena),slttro2,issf,9312.0,STTR,TRMA,,Trogoniformes,Trogons,Trogonidae,slttro1,,,trogon1
Trogon massena australis,Slaty-tailed Trogon (Chapman's),slttro3,issf,9315.0,STTR,TRMA,,Trogoniformes,Trogons,Trogonidae,slttro1,,,trogon1
Trogon comptus,Blue-tailed Trogon,buttro1,species,9316.0,CHTR BTTR,TRCO,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon mesurus,Ecuadorian Trogon,bkttro2,species,9317.0,ECTR,TRME,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon melanurus,Black-tailed Trogon,blttro1,species,9318.0,BTTR,TRME,BTAT,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon melanurus macroura,Black-tailed Trogon (Large-tailed),bkttro3,issf,9319.0,BTAT BTTR,TRME,,Trogoniformes,Trogons,Trogonidae,blttro1,,,trogon1
Trogon melanurus [melanurus Group],Black-tailed Trogon (Black-tailed),bkttro1,issf,9320.0,BTAT BTTR,TRME,,Trogoniformes,Trogons,Trogonidae,blttro1,,,trogon1
Trogon melanocephalus,Black-headed Trogon,blhtro1,species,9324.0,,TRME,BHTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon citreolus,Citreoline Trogon,cittro1,species,9327.0,,TRCI,CITR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon chionurus,White-tailed Trogon,whttro1,species,9330.0,WTTR,TRCH,WTAT,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon viridis,Green-backed Trogon,gnbtro1,species,9331.0,GBTR,TRVI,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon bairdii,Baird's Trogon,baitro1,species,9332.0,,TRBA,BATR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon caligatus,Gartered Trogon,gartro1,species,9333.0,VITR,TRCA,GATR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon violaceus,Guianan Trogon,viotro2,species,9337.0,VITR GUTR,TRVI,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon ramonianus,Amazonian Trogon,viotro3,species,9338.0,AMTR VITR,TRRA,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon violaceus/ramonianus,Guianan/Amazonian Trogon,viotro1,slash,9341.0,AMTR GUTR VITR,TRRA TRVI,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon curucui,Blue-crowned Trogon,blctro1,species,9342.0,BCTR,TRCU,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon surrucura,Surucua Trogon,surtro1,species,9346.0,SSTR SUTR,TRSU,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon surrucura aurantius,Surucua Trogon (Orange-bellied),surtro2,issf,9347.0,SSTR SUTR,TRSU,,Trogoniformes,Trogons,Trogonidae,surtro1,,,trogon1
Trogon surrucura surrucura,Surucua Trogon (Red-bellied),surtro3,issf,9348.0,SSTR SUTR,TRSU,,Trogoniformes,Trogons,Trogonidae,surtro1,,,trogon1
Trogon tenellus,Northern Black-throated Trogon,bkttro7,species,9349.0,NBTT BTTR,TRTE,BTHT,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon cupreicauda,Choco Black-throated Trogon,bkttro5,species,9350.0,CBTT BTTR,TRCU,BTHT,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon rufus,Amazonian Black-throated Trogon,bkttro6,species,9351.0,ABTT BTTR,TRRU,BTHT,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon chrysochloros,Atlantic Black-throated Trogon,bkttro4,species,9355.0,BTTR ABTT,TRCH,BTHT,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon chrysochloros muriciensis,Atlantic Black-throated Trogon (Alagoas),bkttro14,issf,9356.0,BTHT ABTT BTTR,TRCH,BTHT,Trogoniformes,Trogons,Trogonidae,bkttro4,,,trogon1
Trogon chrysochloros chrysochloros,Atlantic Black-throated Trogon (Southern),bkttro15,issf,9357.0,BTHT BTTR ABTT,TRCH,BTHT,Trogoniformes,Trogons,Trogonidae,bkttro4,,,trogon1
Trogon elegans,Elegant Trogon,eletro,species,9358.0,ETTR,TREL,ELTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon elegans [ambiguus Group],Elegant Trogon (Coppery-tailed),eletro1,issf,9359.0,ETTR ELTR,TREL,,Trogoniformes,Trogons,Trogonidae,eletro,,,trogon1
Trogon elegans elegans/lubricus,Elegant Trogon (Elegant),eletro2,issf,9363.0,ELTR ETTR,TREL,,Trogoniformes,Trogons,Trogonidae,eletro,,,trogon1
Trogon mexicanus,Mountain Trogon,moutro1,species,9366.0,,TRME,MOTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon collaris,Collared Trogon,coltro1,species,9369.0,,TRCO,COTR,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon collaris puella,Collared Trogon (Xalapa),coltro2,issf,9370.0,COTR,TRCO,,Trogoniformes,Trogons,Trogonidae,coltro1,,,trogon1
Trogon collaris aurantiiventris/underwoodi,Collared Trogon (Orange-bellied),orbtro1,issf,9371.0,COTR,TRCO,OBTR,Trogoniformes,Trogons,Trogonidae,coltro1,,,trogon1
Trogon collaris [collaris Group],Collared Trogon (Collared),coltro3,issf,9374.0,COTR,TRCO,,Trogoniformes,Trogons,Trogonidae,coltro1,,,trogon1
Trogon personatus,Masked Trogon,mastro1,species,9382.0,MATR,TRPE,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Trogon sp.,new world trogon sp.,newtro1,spuh,9392.0,,,,Trogoniformes,Trogons,Trogonidae,,,,trogon1
Upupa epops,Eurasian Hoopoe,hoopoe,species,9394.0,COHO HOOP EUHO,UPEP,EHOO,Bucerotiformes,Hoopoes,Upupidae,,,,upupid1
Upupa epops [epops Group],Eurasian Hoopoe (Eurasian),eurhoo1,issf,9395.0,HOOP EHOO COHO EUHO,UPEP,,Bucerotiformes,Hoopoes,Upupidae,hoopoe,,,upupid1
Upupa epops senegalensis/waibeli,Eurasian Hoopoe (Central African),eurhoo3,issf,9400.0,HOOP EHOO COHO EUHO,UPEP,,Bucerotiformes,Hoopoes,Upupidae,hoopoe,,,upupid1
Upupa epops africana,Eurasian Hoopoe (African),eurhoo2,issf,9403.0,HOOP AFHO EHOO COHO EUHO,UPEP,,Bucerotiformes,Hoopoes,Upupidae,hoopoe,,,upupid1
Upupa marginata,Madagascar Hoopoe,madhoo1,species,9404.0,MAHO,UPMA,,Bucerotiformes,Hoopoes,Upupidae,,,,upupid1
Upupa antaios,St. Helena Hoopoe,sthhoo1,species,9405.0,SHHO,UPAN,,Bucerotiformes,Hoopoes,Upupidae,,true,1502,upupid1
Phoeniculus purpureus,Green Woodhoopoe,grewoo2,species,9407.0,GRWO GRWH GWHO RBWH,PHPU,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Phoeniculus damarensis,Violet Woodhoopoe,viowoo1,species,9414.0,VIWH VWHO VIWO,PHDA,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Phoeniculus damarensis damarensis,Violet Woodhoopoe (Violet),viowoo2,issf,9415.0,VIWH VWHO VIWO,PHDA,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,viowoo1,,,phoeni2
Phoeniculus damarensis granti,Violet Woodhoopoe (Grant's),viowoo3,issf,9416.0,VWHO VIWO VIWH GWHO,PHDA,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,viowoo1,,,phoeni2
Phoeniculus purpureus/damarensis,Green/Violet Woodhoopoe,y00659,slash,9417.0,VWHO GRWO VIWO GWHO RBWH VIWH GRWH,PHDA PHPU,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Phoeniculus somaliensis,Black-billed Woodhoopoe,blbwoo2,species,9418.0,BBWH BBWO,PHSO,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Phoeniculus bollei,White-headed Woodhoopoe,whhwoo1,species,9422.0,WHWO WHWH,PHBO,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Phoeniculus bollei bollei/jacksoni,White-headed Woodhoopoe (bollei/jacksoni),whhwoo2,issf,9423.0,WHWO WHWH,PHBO,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,whhwoo1,,,phoeni2
Phoeniculus bollei okuensis,White-headed Woodhoopoe (Oku),whhwoo3,issf,9426.0,WHWO WHWH,PHBO,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,whhwoo1,,,phoeni2
Phoeniculus sp.,woodhoopoe sp.,woodho1,spuh,9427.0,,,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Rhinopomastus castaneiceps,Forest Scimitarbill,forwoo1,species,9428.0,FOSC FWHO,RHCA,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Rhinopomastus castaneiceps castaneiceps,Forest Scimitarbill (Western),forwoo2,issf,9429.0,FOSC FWHO,RHCA,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,forwoo1,,,phoeni2
Rhinopomastus castaneiceps brunneiceps,Forest Scimitarbill (Eastern),forwoo3,issf,9430.0,FOSC FWHO,RHCA,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,forwoo1,,,phoeni2
Rhinopomastus aterrimus,Black Scimitarbill,blsbil1,species,9431.0,BLSC,RHAT,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Rhinopomastus cyanomelas,Common Scimitarbill,cosbil1,species,9436.0,COSC,RHCY,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Rhinopomastus minor,Abyssinian Scimitarbill,absbil1,species,9439.0,ABSC,RHMI,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Phoeniculus/Rhinopomastus sp.,woodhoopoe/scimitarbill sp.,y00961,spuh,9442.0,,,,Bucerotiformes,Woodhoopoes and Scimitarbills,Phoeniculidae,,,,phoeni2
Bucorvus abyssinicus,Abyssinian Ground-Hornbill,noghor1,species,9444.0,AGHO NGHO ABGH NOGH,BUAB,,Bucerotiformes,Ground-Hornbills,Bucorvidae,,,,bucorv1
Bucorvus leadbeateri,Southern Ground-Hornbill,soghor1,species,9445.0,SGHO SOGH,BULE,,Bucerotiformes,Ground-Hornbills,Bucorvidae,,,,bucorv1
Lophoceros camurus,Red-billed Dwarf Hornbill,rbdhor1,species,9447.0,RBDH DWHO,LOCA,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros alboterminatus,Crowned Hornbill,crohor1,species,9448.0,CRHO,LOAL,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros bradfieldi,Bradfield's Hornbill,brahor1,species,9449.0,BRHO,LOBR,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros semifasciatus,West African Pied Hornbill,afphor2,species,9450.0,APHO WAPH,LOSE,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros fasciatus,Congo Pied Hornbill,afphor3,species,9451.0,APHO CPHO,LOFA,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros semifasciatus/fasciatus,West African/Congo Pied Hornbill,afphor1,slash,9452.0,APHO WAPH CPHO,LOFA LOSE,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros hemprichii,Hemprich's Hornbill,hemhor1,species,9453.0,HEHO,LOHE,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros nasutus,African Gray Hornbill,afghor1,species,9454.0,AGHO,LONA,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros pallidirostris,Pale-billed Hornbill,pabhor1,species,9457.0,PBHO,LOPA,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Lophoceros sp.,Lophoceros sp.,lophoc1,spuh,9460.0,,,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Tockus flavirostris,Eastern Yellow-billed Hornbill,eybhor1,species,9461.0,EYBH,TOFL,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Tockus leucomelas,Southern Yellow-billed Hornbill,sybhor1,species,9462.0,SYBH,TOLE,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Tockus jacksoni,Jackson's Hornbill,jachor1,species,9465.0,JAHO,TOJA,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
Tockus deckeni,Von der Decken's Hornbill,vddhor1,species,9466.0,VDDH,TODE,,Bucerotiformes,Hornbills,Bucerotidae,,,,bucero1
